"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110100 Accounting and finance",F110101,"Accountability (auditing)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110100 Accounting and finance",F110102,Auditing,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110100 Accounting and finance",F110103,"Financial accounting",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110100 Accounting and finance",F110104,"Management accounting",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110100 Accounting and finance",F110199,"Other accounting and finance",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110201,"Agricultural economics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110202,Econometrics,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110203,"Economic history",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110204,"Economic models & forecasting",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110205,"Economic theory",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110206,"Environment economics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110207,"Fiscal theory",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110208,"Health economics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110209,"Industry economics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110210,"International economics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110211,"Labour economics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110212,"Monetary theory",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110213,"Political economy",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110214,"Resource economics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110215,"Welfare economics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110200 Economics",F110299,"Other economics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110300 Business studies",F110301,"Industrial relations",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110300 Business studies",F110302,"Management (business)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110300 Business studies",F110303,Marketing,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110300 Business studies",F110304,Techno-economics,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110300 Business studies",F110399,"Other business studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110400 Political sciences and public policy",F110401,"International relations",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110400 Political sciences and public policy",F110402,"Public policy & administration",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110400 Political sciences and public policy",F110403,"Science & technology policy",
