Negeri / Daerah,Populasi Dewasa,Lengkap Vaksinasi,Peratus (%) lengkap Vaksinasi
Johor,"2,711,900","2,628,911",96.9
Batu Pahat,"334,500","320,950",95.9
Johor Bahru,"1,126,100","1,252,424",111.2
Kluang,"244,700","176,016",71.9
Kota Tinggi,"155,200","141,841",91.4
Kulai,"205,900","150,908",73.3
Mersing,"57,000","53,558",94.0
Muar,"199,900","202,142",101.1
Pontian,"125,200","106,392",85.0
Segamat,"153,100","123,380",80.6
Tangkak,"110,300","101,300",91.8
Kedah,"1,540,600","1,331,000",86.4
Baling,"106,100","84,561",79.7
Bandar Baharu,"33,300","31,401",94.3
Kota Setar,"289,200","266,466",92.1
Kuala Muda,"362,900","314,651",86.7
Kubang Pasu,"173,200","133,450",77.0
Kulim,"230,100","209,121",90.9
Langkawi,"76,400","72,109",94.4
Padang Terap,"49,400","51,826",104.9
Pendang,"74,500","60,829",81.6
Pokok Sena,"39,100","14,860",38.0
Sik,"52,900","43,272",81.8
Yan,"53,500","48,454",90.6
Kelantan,"1,236,200","973,079",78.7
Bachok,"106,000","89,256",84.2
Gua Musang (Termasuk Kecil Lojing),"73,100","56,321",77.0
Jeli,"33,200","30,060",90.5
Kota Bharu,"393,300","303,415",77.1
Kuala Krai,"89,600","68,894",76.9
Machang,"74,500","63,462",85.2
Pasir Mas,"151,900","119,741",78.8
Pasir Puteh,"93,300","73,363",78.6
Tanah Merah,"98,400","73,263",74.5
Tumpat,"122,900","95,304",77.5
Melaka,"677,400","622,694",91.9
Alor Gajah,"149,800","118,102",78.8
Jasin,"110,500","77,677",70.3
Melaka Tengah,"417,100","426,915",102.4
Negeri Sembilan,"814,400","827,921",101.7
Jelebu,"31,700","31,590",99.7
Jempol,"92,700","77,786",83.9
Kuala Pilah,"52,100","57,976",111.3
Port Dickson,"92,300","112,212",121.6
Rembau,"34,100","51,407",150.8
Seremban,"444,100","440,521",99.2
Tampin,"67,400","56,429",83.7
Pahang,"1,175,800","1,000,096",85.1
Bentong,"95,200","88,897",93.4
Bera,"77,900","53,704",68.9
Cameron Highlands,"31,400","39,127",124.6
Jerantut,"71,300","59,054",82.8
Kuantan,"360,900","336,175",93.1
Lipis,"69,400","52,026",75.0
Maran,"89,800","64,610",71.9
Pekan,"85,100","72,098",84.7
Raub,"74,900","54,530",72.8
Rompin,"90,100","70,132",77.8
Temerloh,"129,800","109,743",84.5
Perak,"1,862,700","1,614,587",86.7
Bagan Datuk,"53,600","42,687",79.6
Batang Padang,"93,200","81,819",87.8
Hilir Perak,"112,900","100,701",89.2
Hulu Perak,"73,000","63,416",86.9
Kampar,"79,500","84,862",106.7
Kerian,"140,200","105,170",75.0
Kinta,"608,100","528,196",86.9
Kuala Kangsar,"125,800","100,284",79.7
Larut Dan Matang,"261,100","213,388",81.7
Manjung,"184,500","179,385",97.2
Muallim,"51,500","45,386",88.1
Perak Tengah,"79,300","69,293",87.4
Perlis,"181,200","176,661",97.5
Perlis,"181,200","176,661",97.5
Pulau Pinang,"1,367,200","1,352,847",99.0
Barat Daya,"176,600","269,875",152.8
Seberang Perai Selatan,"149,000","171,233",114.9
Seberang Perai Tengah,"330,700","281,593",85.2
Seberang Perai Utara,"256,300","218,790",85.4
Timur Laut,"454,600","411,356",90.5
Sabah,"2,758,400","2,017,857",73.2
Beaufort,"52,700","54,326",103.1
Beluran,"59,500","36,078",60.6
Keningau,"150,000","104,615",69.7
Kinabatangan,"148,600","73,706",49.6
Kota Belud,"74,600","46,569",62.4
