"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010101,"Comparative politics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010102,"Conflict resolution",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010103,Federalism,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010104,"Foreign policy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010105,"International relations",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010106,"Islamic political system",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010107,"Local government studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010108,"Policy studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010109,"Political theory and political philosophy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010110,"Public policy and administration",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010111,"Strategic studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010100 Political sciences and public policy",F2010199,"Other political sciences and public policy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010200 Habitat and human settlement",F2010201,"Community development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010200 Habitat and human settlement",F2010202,"Islamic architecture and urbanism",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010200 Habitat and human settlement",F2010203,"Regional planning",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010200 Habitat and human settlement",F2010204,"Rural studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010200 Habitat and human settlement",F2010205,"Social housing",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010200 Habitat and human settlement",F2010206,"Urban planning and management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010200 Habitat and human settlement",F2010207,"Urban studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010200 Habitat and human settlement",F2010299,"Other habitat and human settlement",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010301,"Class studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010302,"Collective action and social change",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010303,"Community organization",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010304,"Community research",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010305,"Comparative government",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010306,Criminology,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010307,"Developmental sociology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010308,"Deviance and social control",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010309,"Future studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010310,"Gender studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010311,Gerontology,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010312,"Industrial sociology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010313,"Islamisation of sociology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010314,"Marginal and minority relations",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010315,Migration,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010316,"Modernity studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010317,"Multiethnic and pluralism",
