"Clasification Code",Clasification,"Division Code",Division,"Category Code",Category,"Group Code",Group,"Area Code",Area
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010101,"Electromagnetic Spectrum in Astrophysics"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010102,"Detection of Dark Matter"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010103,"Probes of Dark Energy (via Gravitational Lensing, Surveys of Galaxy Clusters and Supernovae)"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010104,"Experiments in Gravitation (Detection of Gravitational Waves, Probes of Gravity at Short Distance Scales)"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010105,"Detectors of Photons (Radio through Gamma-ray)"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010106,"Astroparticle Physics"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010107,"Astrophysical Relativity"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010108,"Black Hole Astrophysics"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010109,"Gravitational Waves"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010110,"High Energy Astrophysics"
F0700000000,"Field of Research",F0702000000,"PHYSICAL SCIENCES",F0702010000,PHYSICS,F0702010100,Astrophysics,F0702010199,"Other Astrophysics N.E.C"
